Historical Prices - Tel-Tech 15,,,,,,
From 02/01/2000 To 31/03/2011, Frequency: Daily,,,,,
08/08/2007,415.65,421.12,426.37,426.91,420.36,49497523
07/08/2007,411.16,414.43,415.65,416.99,413.51,48235411
06/08/2007,406.89,407.7,411.16,414.92,407.64,47664726
05/08/2007,422.72,413.79,406.89,413.79,405.28,47335561
02/08/2007,415.4,419.67,422.72,422.99,418.49,49180684
01/08/2007,422.23,413.99,415.4,417.15,408.17,48936476
31/07/2007,410.42,414.55,422.23,423.02,414.55,49444492
30/07/2007,406.93,409.58,410.42,415.41,407.48,48396376
29/07/2007,424.16,407.35,406.93,407.57,400.43,47950686
26/07/2007,434.09,432.76,424.16,433.43,422.91,49698041
25/07/2007,436.17,434.07,434.09,435.26,429.9,48043967
23/07/2007,435.29,435.52,436.17,436.52,432.71,48062108
22/07/2007,437.48,438.2,435.29,438.2,434.81,48030384
19/07/2007,438.58,438.61,437.48,441.73,436.88,48180744
18/07/2007,438.42,438.68,438.58,440.17,437.8,48373427
17/07/2007,438.18,437.32,438.42,439.29,435.85,48227269
16/07/2007,440.03,439.42,438.18,439.81,437.44,48232725
15/07/2007,434.98,438.65,440.03,440.66,437.75,48458318
12/07/2007,433.02,434.48,434.98,435.76,431,47829455
11/07/2007,431.38,430.45,433.02,433.42,428.19,47693614
10/07/2007,433.56,434.26,431.38,434.63,429.07,47621681
09/07/2007,433.16,433.52,433.56,434.91,432.24,48036143
08/07/2007,432.99,435.01,433.16,435.41,431.53,47914669
05/07/2007,432.91,433.7,432.99,433.87,430.57,47656498
04/07/2007,427.97,429.71,432.91,433.45,428.24,47387600
03/07/2007,426.53,429.31,427.97,432.01,427.12,46983923
02/07/2007,424.73,424.8,426.53,427.32,424.3,46886708
01/07/2007,417.47,421.78,424.73,427.02,421.78,46903950
28/06/2007,416.81,419.13,417.47,420.85,416.63,46444003
27/06/2007,417.23,416.86,416.81,418.74,415.54,45066513
26/06/2007,419.76,417.53,417.23,418.26,415.11,45185784
25/06/2007,416.89,416.86,419.76,420.21,415.84,45663924
24/06/2007,415.92,414.57,416.89,418.54,414.49,45582161
21/06/2007,416.58,416.4,415.92,417.32,413.49,45340865
20/06/2007,412.24,413.36,416.58,417.51,413.3,45547047
19/06/2007,412.43,412.64,412.24,412.64,409.73,45115944
18/06/2007,415.2,415.37,412.43,415.5,411.8,45128465
17/06/2007,410.5,413.69,415.2,415.45,413.35,45354104
14/06/2007,405.3,407.8,410.5,410.5,405.26,44549237
13/06/2007,406.56,402.88,405.3,405.76,399.74,44037374
12/06/2007,407.28,407.49,406.56,407.84,404.44,43684598
11/06/2007,404.46,404.92,407.28,408.67,404.28,43733665
10/06/2007,406.9,408.09,404.46,408.09,400.71,43488247
07/06/2007,405.14,409.62,406.9,409.62,403.44,43865237
06/06/2007,406.83,407.85,405.14,409.06,404.85,43669407
05/06/2007,403.81,407.08,406.83,408.54,405.18,43971507
04/06/2007,402.71,402.83,403.81,404.24,401.17,43849659
03/06/2007,401.72,402.55,402.71,404.34,402.27,43575609
31/05/2007,398.8,400.23,401.72,402.25,400.06,43499393
30/05/2007,402.04,400.8,398.8,400.8,396.98,43254124
29/05/2007,401.96,402.99,402.04,403.32,401.08,43880694
28/05/2007,400.16,400.53,401.96,402.25,400.06,43807387
27/05/2007,399.95,400.35,400.16,401.73,398.59,43649283
24/05/2007,397.1,399.19,399.95,400.92,397.65,43526193
21/05/2007,392.63,392.62,397.1,398.24,392.62,43539596
20/05/2007,395.06,394.56,392.63,395.88,390.85,42916923
17/05/2007,396.09,396.19,395.06,398.17,394.42,43055138
16/05/2007,399.42,396.39,396.09,397.27,395.03,43213437
15/05/2007,402.02,401.9,399.42,403.62,398.14,43677639
14/05/2007,402.58,402.86,402.02,403.31,400.21,43846822
13/05/2007,402.98,401.65,402.58,403.43,400.33,44102924
10/05/2007,405.33,405.66,402.98,405.66,402.29,44087116
09/05/2007,404.06,406.24,405.33,406.73,401.8,44252513
08/05/2007,410.86,409.18,404.06,409.58,403.07,44062122
07/05/2007,412.48,413.24,410.86,413.42,409.52,45194333
06/05/2007,409.21,411.56,412.48,412.48,410.11,45184130
03/05/2007,411.38,410.75,409.21,411.69,407.82,44617133
02/05/2007,407.71,412.21,411.38,414.37,409.58,44376724
01/05/2007,404.28,401.76,407.71,410.13,400.55,43686451
30/04/2007,399.02,400.13,404.28,405.35,399.09,43214707
29/04/2007,402.55,400.4,399.02,400.4,396.86,42968881
26/04/2007,400.67,404.8,402.55,404.8,401.76,46012364
25/04/2007,399.96,399.49,400.67,401.38,399.49,45570750
22/04/2007,396.45,395.88,399.96,400.73,395.88,45807725
19/04/2007,393.89,393.57,396.45,397.35,392.54,45697191
18/04/2007,390.4,390.17,393.89,394.53,389.14,45548996
17/04/2007,388.82,389.88,390.4,391.07,387.68,45312677
16/04/2007,384.59,387,388.82,389.29,385.54,44873974
15/04/2007,378.61,382.2,384.59,385.53,382.13,44597210
12/04/2007,385.51,383.61,378.61,383.65,378.15,43905563
11/04/2007,384.79,385.26,385.51,390.57,385.16,44917929
10/04/2007,383.14,381.5,384.79,385.02,380.87,44983950
05/04/2007,383.89,383.19,383.14,383.99,380.94,44666023
04/04/2007,383.76,384.95,383.89,385.49,382,44495614
01/04/2007,384.07,384.57,383.76,384.77,382.09,44423895
29/03/2007,382.96,383.19,384.07,386.33,382.74,44447956
28/03/2007,388.95,387.37,382.96,389.11,382.26,44222688
27/03/2007,385.48,388.4,388.95,390.14,386.9,44880377
26/03/2007,387.58,387.58,385.48,388.54,384.98,44876356
25/03/2007,383.03,384.06,387.58,388.13,384.06,45047156
22/03/2007,379.52,381.51,383.03,383.97,380.99,44539382
21/03/2007,377.92,379.14,379.52,381.08,378.32,44335073
20/03/2007,375.02,379.05,377.92,379.58,376.99,44171472
19/03/2007,369.64,372.3,375.02,375.61,371.01,43520937
18/03/2007,376.03,374.69,369.64,375.71,369.51,42842611
15/03/2007,380.99,376.3,376.03,378.71,373.12,43613302
14/03/2007,386.3,380.88,380.99,381.33,378.94,43971548
13/03/2007,387.87,388.22,386.3,389.77,385.2,44584101
12/03/2007,388.61,389.9,387.87,391.62,385.52,44831058
11/03/2007,386.76,386.3,388.61,389.15,385.2,45042857
08/03/2007,382.13,382.17,386.76,388.06,382.17,44943134
07/03/2007,381.07,383.16,382.13,384.26,380.98,44333807
06/03/2007,378.51,377.89,381.07,382.16,377.86,44542422
05/03/2007,383.25,378.65,378.51,379.12,373.48,44498352
01/03/2007,389.05,389,383.25,392.42,378.87,44813333
28/02/2007,389.56,384.24,389.05,392.03,384.24,45227559
27/02/2007,400.27,399.48,389.56,399.48,387.99,45426162
26/02/2007,399.46,399.75,400.27,400.8,398.64,46820883
25/02/2007,399.12,399.6,399.46,400.37,396.98,46607488
22/02/2007,399.23,400.19,399.12,400.19,397.48,46773293
21/02/2007,398.24,396.72,399.23,399.42,395.3,46982029
20/02/2007,400.63,401.1,398.24,401.45,396.53,46812970
19/02/2007,398.75,398.68,400.63,401.97,398.68,47209069
18/02/2007,401.72,400.77,398.75,401.08,396.7,46903163
15/02/2007,401.39,402.89,401.72,402.93,400.16,46853132
14/02/2007,400.26,399.21,401.39,402.74,399.21,46727450
13/02/2007,393.3,397.07,400.26,401.13,395.76,46572218
12/02/2007,394.88,395.45,393.3,395.67,392.29,46090185
11/02/2007,393.7,393.12,394.88,395.27,392.55,46475395
08/02/2007,389.07,392.61,393.7,393.92,391.39,46246043
07/02/2007,386.49,385.82,389.07,389.94,385.46,45850075
06/02/2007,384.29,385.52,386.49,386.73,384.49,45639365
05/02/2007,384.49,384.92,384.29,385.17,381.92,45318808
04/02/2007,383.7,382.86,384.49,385.01,382.04,45206504
01/02/2007,378.82,380.59,383.7,384.02,380.08,45285161
31/01/2007,381.53,380.67,378.82,380.89,377.71,44729790
30/01/2007,382.15,382.04,381.53,383.33,381.09,45012582
29/01/2007,385.37,386.33,382.15,386.42,382.05,45000546
28/01/2007,385.64,384.34,385.37,386.03,382.61,45235100
25/01/2007,385.44,386.96,385.64,386.96,384.82,45339612
24/01/2007,384.09,384.31,385.44,386.59,384.21,44916147
23/01/2007,383.24,382.78,384.09,384.55,382.74,44723693
22/01/2007,382.32,383.68,383.24,384.75,382.73,44292045
21/01/2007,381.94,383.05,382.32,383.05,380.27,44086006
18/01/2007,378.68,380.16,381.94,382.74,379.34,44099178
17/01/2007,377.02,375.29,378.68,379.63,374.47,43678565
16/01/2007,375.75,376.06,377.02,378.4,374.45,43348920
15/01/2007,373.28,373.41,375.75,376.01,373.18,43293356
14/01/2007,369.42,370.37,373.28,374.17,370.37,43124669
11/01/2007,369.12,370.13,369.42,370.79,367.82,42435360
10/01/2007,372.84,369.65,369.12,370.29,366.43,42527266
09/01/2007,373.15,373.64,372.84,374.05,370.91,42694239
08/01/2007,371.37,371.86,373.15,374.43,371.86,42722626
07/01/2007,373.02,371.5,371.37,372.15,369.84,42489685
04/01/2007,373.54,370.87,373.02,373.93,369.96,42872456
03/01/2007,373.65,373.03,373.54,375.34,372.08,42917051
02/01/2007,369.4,369.89,373.65,374.34,369.51,42982466
01/01/2007,361.58,363.3,369.4,369.91,362.9,42690199
31/12/2006,363.31,363.16,361.58,364.48,359.68,41860731
28/12/2006,366.64,365.13,363.31,366.57,362.46,41584309
27/12/2006,365.36,364.55,366.64,366.97,362.72,42014900
26/12/2006,361.73,363.06,365.36,366.15,363.06,41873303
25/12/2006,365.09,366.16,361.73,366.86,361.28,41585681
24/12/2006,372.44,367.58,365.09,368.8,364.36,41809123
21/12/2006,373.74,373.11,372.44,374,371.88,42255781
20/12/2006,372.08,373.69,373.74,374.98,372.38,42532189
19/12/2006,377.39,376.52,372.08,376.52,371.63,42201891
18/12/2006,376.91,376.79,377.39,377.53,375.55,42805399
17/12/2006,374.28,375.42,376.91,377.18,375.2,42743625
14/12/2006,378.74,377.86,374.28,377.86,373.91,42557394
13/12/2006,378.89,378.11,378.74,379.58,376.98,43017537
12/12/2006,378.97,378.02,378.89,379.47,377.37,43022916
11/12/2006,378.08,377.97,378.97,379.79,376.31,42915165
10/12/2006,379.84,379.81,378.08,380.2,377.57,42727277
07/12/2006,380.95,379.91,379.84,380.71,379.07,42396418
06/12/2006,382.09,381.87,380.95,382.53,380.17,42444875
05/12/2006,379.49,380.68,382.09,382.95,380.6,42634110
04/12/2006,373.36,374.48,379.49,380.1,373.66,42471658
03/12/2006,377.79,376.96,373.36,377.56,372.71,41650362
30/11/2006,378.53,379.86,377.79,379.9,376.93,42047794
29/11/2006,377.06,377.86,378.53,378.87,376.95,42211063
28/11/2006,383.95,382.24,377.06,382.49,375.57,42015492
27/11/2006,383.46,383.72,383.95,384.86,382.85,43042199
26/11/2006,382.71,382.93,383.46,383.85,382.61,43102724
23/11/2006,383.99,384.89,382.71,385.6,382.26,42878012
22/11/2006,380.26,381.94,383.99,384.78,381.87,42672823
21/11/2006,379.04,378.55,380.26,381.31,377.63,42224559
20/11/2006,379.26,378.28,379.04,379.79,377.97,42151359
19/11/2006,380.92,380.67,379.26,380.67,377.03,42225613
16/11/2006,380.66,380.9,380.92,382.85,379.87,42244394
15/11/2006,379.06,380.93,380.66,383.21,380.14,30696009
14/11/2006,375.76,376.27,379.06,379.96,375.89,30466367
13/11/2006,375.4,375.9,375.76,376.18,374.22,30091305
12/11/2006,374.89,374.57,375.4,377.07,374.57,30105533
09/11/2006,373.69,376.62,374.89,379.26,374.18,29950070
08/11/2006,376.81,375.02,373.69,376.25,372.51,29933242
07/11/2006,380.14,381.89,376.81,381.93,375.39,30131471
06/11/2006,375.46,376.06,380.14,381.31,375.64,30352913
05/11/2006,373.15,374.51,375.46,376.56,373.49,30018769
02/11/2006,378.66,377.24,373.15,378.8,371,29800565
01/11/2006,377.88,378.4,378.66,380.47,376.3,30358038
31/10/2006,381.03,380.9,377.88,381.75,376.83,30273253
30/10/2006,380.5,380.17,381.03,382.59,380.17,30399569
29/10/2006,384.66,382.55,380.5,382.55,380.05,30267622
26/10/2006,385.03,386.99,384.66,387.72,383.75,30578036
25/10/2006,383.18,383.03,385.03,385.91,380.65,30537873
24/10/2006,385.1,384.59,383.18,385.38,381.14,33678317
23/10/2006,383.53,383.92,385.1,385.57,382.65,33845503
22/10/2006,376.76,381.07,383.53,383.73,380.82,33679826
19/10/2006,376.86,376.62,376.76,378.58,375.58,33247883
18/10/2006,374.57,376.82,376.86,378.94,376.5,33263302
17/10/2006,374.06,374.95,374.57,378.89,373.96,33015778
16/10/2006,368.58,369.24,374.06,374.85,369.24,33181433
15/10/2006,368.46,368.93,368.58,369.35,367.29,32580090
12/10/2006,366.17,366.6,368.46,369.11,366.6,32069697
11/10/2006,364.82,364.78,366.17,366.91,363.28,31823138
10/10/2006,360.62,361.94,364.82,365.17,361.38,31888514
09/10/2006,358.63,358.71,360.62,360.95,358.08,31575013
08/10/2006,356,356.57,358.63,359.04,356.55,31321095
05/10/2006,354.52,355.49,356,357.41,354.87,31189682
04/10/2006,352.16,352.05,354.52,356.03,351.83,31078572
03/10/2006,355.43,352.7,352.16,353.09,350.74,30915503
28/09/2006,352.64,356.16,355.43,356.28,354.52,31189627
27/09/2006,352.33,353.01,352.64,354.21,352.06,30912568
26/09/2006,350.44,350.55,352.33,353.04,350.1,30874402
25/09/2006,353.26,351.77,350.44,352.45,349.85,30744177
21/09/2006,354.07,353.98,353.26,356.32,353,30960009
20/09/2006,353.39,353.11,354.07,354.89,352.87,30927642
19/09/2006,352.72,352.99,353.39,354.31,352.05,30791705
18/09/2006,352.14,353.1,352.72,354,352.2,30754822
17/09/2006,351.14,351.75,352.14,353.16,350.79,30640163
14/09/2006,352.26,351.96,351.14,352.95,350.46,30425688
13/09/2006,346.94,348.7,352.26,353.19,348.7,30595549
12/09/2006,347.67,347.72,346.94,348.08,345.26,30181532
11/09/2006,347.46,347.54,347.67,348.44,346.88,30119824
10/09/2006,346.62,347.68,347.46,348.53,347.34,30067439
07/09/2006,350.72,348.77,346.62,348.77,346.12,29928019
06/09/2006,351.25,351.23,350.72,351.66,350.11,30216642
05/09/2006,351.76,351.17,351.25,352.95,351.12,30337514
04/09/2006,352.73,352.68,351.76,353.11,350.71,30459798
03/09/2006,349.73,353.95,352.73,355.08,352.21,30544951
31/08/2006,348.38,351.44,349.73,351.99,349.58,30221905
30/08/2006,346.25,348.14,348.38,349.54,347.91,30131949
29/08/2006,343.83,344.43,346.25,347.22,344.43,29988178
28/08/2006,343,342.82,343.83,345.12,342.41,29810599
27/08/2006,345.73,344.36,343,345.53,343,29732882
24/08/2006,347.56,346.05,345.73,346.48,343.79,30075621
23/08/2006,350.09,348.23,347.56,349.51,347.3,30274094
22/08/2006,350.62,351.55,350.09,351.68,349.1,30483803
21/08/2006,348.51,348.74,350.62,351.48,348.24,30517801
20/08/2006,346.68,348.68,348.51,349.79,347.84,30248973
17/08/2006,342.14,343.52,346.68,347.46,343.2,30120988
16/08/2006,340.99,341.97,342.14,343.01,340.32,29729588
15/08/2006,338.74,339.43,340.99,341.61,338.45,29563947
14/08/2006,338.84,339.66,338.74,340.34,337.61,29297388
13/08/2006,332.76,335.74,338.84,339.61,335.74,29292963
10/08/2006,338.8,335.33,332.76,335.33,330.02,28785902
09/08/2006,342.72,339.92,338.8,340.23,337.61,29318426
08/08/2006,342.78,342.86,342.72,344.9,341.11,29699608
07/08/2006,347.48,346.27,342.78,346.49,341.96,29801377
06/08/2006,339.25,343.61,347.48,347.89,343.34,30173472
02/08/2006,330.94,332.22,339.25,340.85,330.82,29687466
01/08/2006,330.28,332.99,330.94,334.13,330.69,29014550
31/07/2006,327.94,329.07,330.28,330.9,328.82,29020286
30/07/2006,323.77,328.64,327.94,330.48,327.15,28805426
27/07/2006,322.67,325.41,323.77,325.48,322.5,28441205
26/07/2006,328.89,327.97,322.67,327.97,322.27,28362134
25/07/2006,328.77,330.17,328.89,330.61,328.17,28959346
24/07/2006,328.22,328.04,328.77,329.46,327.4,28912423
23/07/2006,330.69,326.26,328.22,329.07,322.95,28880283
20/07/2006,327.95,330.34,330.69,333.32,329.86,29099459
19/07/2006,332.15,329.12,327.95,329.38,326.48,28784575
18/07/2006,328.32,327.97,332.15,333.93,327.12,29098377
17/07/2006,328.55,327.17,328.32,331.12,326.03,28768449
16/07/2006,330.1,323.65,328.55,330.33,316.98,28898274
13/07/2006,336.92,328.89,330.1,330.92,325,28911070
12/07/2006,346.66,343.21,336.92,343.55,331.25,29511759
11/07/2006,353.44,353.65,346.66,353.71,345.72,30309020
10/07/2006,355,354.43,353.44,355.26,352.69,30858482
09/07/2006,360.02,352.85,355,356.53,351.34,30960939
06/07/2006,356.27,355.54,360.02,360.78,355.33,31248992
05/07/2006,360.44,359.82,356.27,360.46,355.48,30951948
04/07/2006,358.79,358.31,360.44,360.79,358.31,31338684
03/07/2006,358.61,358.93,358.79,359.3,357.1,31278271
02/07/2006,352.62,355.06,358.61,359.1,355.06,31258403
29/06/2006,350.95,351.57,352.62,352.87,349.52,30669277
28/06/2006,354.64,352.11,350.95,352.76,350.15,29922226
27/06/2006,355.35,355.43,354.64,355.86,353.04,30269291
26/06/2006,353.01,353.38,355.35,356.22,353.02,30347891
25/06/2006,358.47,357.67,353.01,358.29,352.44,30130586
22/06/2006,353.41,354.23,358.47,359.52,354.23,30562154
21/06/2006,352.3,351.57,353.41,354.03,350.15,29893714
20/06/2006,354.79,353.43,352.3,353.43,351.26,29738208
19/06/2006,355.2,355.22,354.79,356.68,354.35,29923283
18/06/2006,358.11,356.21,355.2,357.01,354.53,29906386
15/06/2006,355.94,354.7,358.11,358.17,354.15,30107285
14/06/2006,359.68,355.11,355.94,359,355.11,29973777
13/06/2006,368.65,361.42,359.68,362.05,357.92,30376753
12/06/2006,367.49,367.33,368.65,370.7,366.91,31089067
11/06/2006,372.6,370.14,367.49,370.15,366.2,30957542
08/06/2006,377.28,374.51,372.6,374.92,370.71,31383653
07/06/2006,379.14,376.27,377.28,379.2,375.59,31704127
06/06/2006,388.09,384.61,379.14,384.81,378.55,31868301
05/06/2006,389.74,389.4,388.09,390.18,387.25,32699589
04/06/2006,390.49,389.44,389.74,391.56,388.9,32859929
31/05/2006,393.32,390.75,390.49,391.87,389.38,32998520
30/05/2006,397.31,397.08,393.32,398.24,392.58,33197990
29/05/2006,394.9,396.04,397.31,397.75,394.99,33473202
28/05/2006,391.35,395.41,394.9,397.39,394.76,33285957
25/05/2006,392.94,389.56,391.35,392.46,386.24,32949928
24/05/2006,394.81,393.06,392.94,393.21,389.24,33128383
23/05/2006,389.86,386.75,394.81,395.53,386.1,33354571
22/05/2006,397.21,396.56,389.86,397.34,389.81,32886519
21/05/2006,399.94,398.63,397.21,399.01,396.66,33488679
18/05/2006,402.06,397.62,399.94,400.39,395.36,33597742
17/05/2006,407.95,407.47,402.06,407.61,401.64,33654570
16/05/2006,402.48,402.1,407.95,408.96,401.77,34141690
15/05/2006,404.26,404.47,402.48,405.26,400.42,33563307
14/05/2006,413.1,406.69,404.26,407.08,403.41,33807074
11/05/2006,417.18,415.81,413.1,415.81,412.27,34535845
10/05/2006,419.11,419.46,417.18,420.95,415.86,34817118
09/05/2006,422.28,419.55,419.11,421.41,418.71,34892724
08/05/2006,425.07,425.44,422.28,425.57,420.98,35020949
07/05/2006,417.74,422.72,425.07,425.59,421.95,35248635
04/05/2006,421.84,418.62,417.74,418.62,415.7,34617187
01/05/2006,418.79,419.32,421.84,422.98,418.77,34960268
30/04/2006,418.66,419.08,418.79,419.76,417.13,34656088
27/04/2006,420.53,421.4,418.66,423.63,417.85,34518797
26/04/2006,419.26,415.75,420.53,421.21,415.57,34513167
25/04/2006,419.6,419.24,419.26,420.23,417.53,34255741
24/04/2006,419.93,419.58,419.6,421.81,418.77,34297428
23/04/2006,422.32,423.14,419.93,423.14,419.43,34342920
20/04/2006,425.01,420.76,422.32,422.98,420.73,34560963
17/04/2006,422.41,421.71,425.01,425.36,421.4,34743796
16/04/2006,425.27,423.15,422.41,423.15,421.38,34448531
11/04/2006,428.26,428.63,425.27,428.63,424.94,34687366
10/04/2006,427.48,429.44,428.26,429.92,426.95,34889872
09/04/2006,429.6,428.18,427.48,428.47,426.4,34855104
06/04/2006,428.68,429.26,429.6,430.33,428.28,34925219
05/04/2006,425.56,427.73,428.68,430.03,427.43,34836118
04/04/2006,425.11,424.12,425.56,426,423.38,34639634
03/04/2006,422.75,423.33,425.11,426.19,422.98,34637731
02/04/2006,431.22,428.49,422.75,428.49,422.37,34415258
30/03/2006,434.9,435.53,431.22,436.97,430.11,35099256
29/03/2006,436.31,434.11,434.9,436.15,431.01,35434089
27/03/2006,433.75,435.2,436.31,436.62,433.39,35589239
26/03/2006,434.27,436.28,433.75,436.78,433.21,35340248
23/03/2006,428.46,432.65,434.27,434.57,430.05,35474954
22/03/2006,427.2,425.83,428.46,428.46,425.42,35047392
21/03/2006,432.65,430.15,427.2,430.4,426.25,34963492
20/03/2006,434.53,434.42,432.65,434.99,431.95,35414023
19/03/2006,435.8,432.99,434.53,435.15,431.29,35536990
16/03/2006,432.89,434.49,435.8,436.23,433.85,35658073
15/03/2006,433.98,436.38,432.89,436.33,431.95,35363137
13/03/2006,434.39,434.71,433.98,436.17,433.04,35432138
12/03/2006,437.61,434.45,434.39,435.25,433.7,35460180
09/03/2006,435.16,435.28,437.61,438.47,435.28,35602764
08/03/2006,440.36,436.54,435.16,437.12,434.03,35409472
07/03/2006,442.17,440.02,440.36,442.04,439.08,35862202
06/03/2006,437.86,438.79,442.17,442.72,438.07,36014258
05/03/2006,434.95,437.4,437.86,438.52,437.04,35564774
02/03/2006,429.72,435.18,434.95,437.03,434.04,35367203
01/03/2006,429.52,428.46,429.72,430.23,427.56,34890515
28/02/2006,427.37,430.07,429.52,432.78,428.63,34805753
27/02/2006,426.19,426.89,427.37,427.82,425.52,34618227
26/02/2006,425.56,425.59,426.19,427.08,425.27,34509597
23/02/2006,427.29,428.78,425.56,429.28,425.03,34424469
22/02/2006,427.54,424.91,427.29,428.34,424.13,34607237
21/02/2006,426.95,428.09,427.54,432.3,426.61,34604965
20/02/2006,425.5,424.62,426.95,427.47,424.18,34544175
19/02/2006,433.41,433.6,425.5,434.18,424.84,34406367
16/02/2006,433.92,433.92,433.41,434.44,431.54,34988724
15/02/2006,436.64,434.04,433.92,434.91,432.24,35075811
14/02/2006,440.43,436.87,436.64,437.64,434.26,35330129
13/02/2006,443.06,443.4,440.43,444.93,439.81,35685117
12/02/2006,444.86,441.91,443.06,443.86,440.9,35913099
09/02/2006,444.88,445.39,444.86,447.15,444.12,36098305
08/02/2006,440.23,442.27,444.88,446.28,438.09,36020734
07/02/2006,448.05,441.73,440.23,441.73,434.97,35651108
06/02/2006,448.9,450.4,448.05,452.74,447.65,36407104
05/02/2006,456.32,453.93,448.9,453.93,448.19,36480320
02/02/2006,452.08,456.38,456.32,457.36,455.47,37026401
01/02/2006,451.7,451.73,452.08,452.39,449.38,36662629
31/01/2006,451.32,454.07,451.7,456.23,450.94,36639348
30/01/2006,450.21,449.09,451.32,452.1,445.68,36609819
29/01/2006,449.25,452.36,450.21,453.05,449.31,36539646
26/01/2006,450.45,449.46,449.25,450.44,445.69,36433659
25/01/2006,450.56,451.15,450.45,451.74,449.73,36494251
24/01/2006,449.99,450.05,450.56,450.98,448.14,36462564
23/01/2006,450.13,450.34,449.99,452.56,449.57,36439479
22/01/2006,454.09,448.15,450.13,450.46,446.86,36437348
19/01/2006,442.65,448.46,454.09,454.31,448.46,36690879
18/01/2006,447.89,444.81,442.65,444.9,440.61,35791103
17/01/2006,452.84,452.33,447.89,452.33,447.17,36179133
16/01/2006,449.92,450.45,452.84,454.77,449.89,36535844
15/01/2006,448.53,448.42,449.92,450.51,447.15,36282480
12/01/2006,444.07,445.78,448.53,449.55,444.97,36163041
11/01/2006,433.6,440.25,444.07,445.79,440.25,35827489
10/01/2006,426.73,431.14,433.6,434.08,429.29,35008683
09/01/2006,428.2,428.66,426.73,430.12,425.17,34543639
08/01/2006,415.08,423.7,428.2,428.6,423.32,34672053
05/01/2006,424.56,405.09,415.08,416.24,401.45,33604266
04/01/2006,420.99,421.79,424.56,425.15,421.58,34390051
03/01/2006,424.47,424.74,420.99,426.08,420.46,34214130
02/01/2006,413.11,414.07,424.47,424.6,413.37,34509222
01/01/2006,407.33,408.05,413.11,413.64,407.24,33610166
29/12/2005,406.42,404.2,407.33,408.21,403.75,33088867
28/12/2005,413.87,411.73,406.42,412.03,404.25,33432492
27/12/2005,411.67,411.74,413.87,414.68,410.96,34017188
26/12/2005,414.7,413.83,411.67,414.05,410.57,33850576
25/12/2005,416.81,415.05,414.7,415.05,413.26,34091193
22/12/2005,415.92,416.4,416.81,417.36,414.86,34268061
21/12/2005,413.35,413.14,415.92,416.8,413.1,34208465
20/12/2005,411.16,409.71,413.35,414.48,408.67,34033791
19/12/2005,414.32,411.11,411.16,412.13,409.8,33805372
18/12/2005,415.38,414.03,414.32,414.32,411.34,34014125
15/12/2005,412.95,413.98,415.38,417.34,413.98,34040448
14/12/2005,413.63,412.6,412.95,414.21,412.46,33811905
13/12/2005,410.64,410.47,413.63,415,410.34,32874180
12/12/2005,407.44,408.31,410.64,411.01,407.76,32617019
11/12/2005,406.91,406.45,407.44,408.15,405.99,32333182
08/12/2005,405.19,407.71,406.91,408.16,405.75,32297250
07/12/2005,405.64,405.5,405.19,406.69,404.64,32114748
06/12/2005,405.19,403.98,405.64,406.46,403.65,32160979
05/12/2005,403.13,403.81,405.19,405.19,401.94,32077873
04/12/2005,398.62,401.62,403.13,403.39,401.46,31884297
01/12/2005,396.22,396.85,398.62,399.54,396.27,31553626
30/11/2005,398.61,395.65,396.22,396.36,394.58,31368148
29/11/2005,398.18,397.17,398.61,399.82,396.5,31542938
28/11/2005,395.92,396.95,398.18,399.43,396.93,31558267
27/11/2005,394.12,393.8,395.92,396.35,393.53,31411577
24/11/2005,396.22,395.47,394.12,396.07,393.67,31211752
23/11/2005,394.12,394.28,396.22,396.77,394.28,31359399
22/11/2005,391.79,396.43,394.12,397.69,392.66,31180819
21/11/2005,393.01,391.77,391.79,392.61,390.56,31003091
20/11/2005,388.44,394.42,393.01,394.67,391.98,31138788
17/11/2005,386.61,387.07,388.44,389.58,386.71,30835352
16/11/2005,389.12,389.21,386.61,389.51,384.41,30678106
15/11/2005,390.78,390.69,389.12,391.29,387.03,30861371
14/11/2005,387.93,388.06,390.78,391.93,386.71,31024267
13/11/2005,395.18,396.89,387.93,397.13,387.32,30813387
10/11/2005,400.16,394.41,395.18,396.77,392.74,31433389
09/11/2005,401,400.7,400.16,403.18,399.51,31822489
08/11/2005,402.86,404.34,401,406.01,400.72,31823758
07/11/2005,397.9,400.01,402.86,404.19,399,31974267
06/11/2005,396.98,397.88,397.9,400.99,397.63,31561248
03/11/2005,390.07,393.34,396.98,397.52,393.18,31497140
02/11/2005,387.72,388.21,390.07,390.51,387.37,30968008
01/11/2005,379.45,382.04,387.72,388.63,381.74,30717349
31/10/2005,372.55,372.68,379.45,380,372.48,30088077
30/10/2005,369.04,369.26,372.55,373.16,368.57,29568778
27/10/2005,370.17,369.06,369.04,370.76,367.83,29266304
26/10/2005,365.98,370.47,370.17,372.1,369.12,29345247
23/10/2005,366.36,363.61,365.98,366.16,362.9,29046657
20/10/2005,363.67,365.78,366.36,367,364.89,29089428
19/10/2005,366.84,366.12,363.67,366.12,362.98,28850795
16/10/2005,380.38,369.55,366.84,369.68,365.68,29099050
11/10/2005,383.91,382.25,380.38,382.25,379.73,30171658
10/10/2005,385.61,386.04,383.91,387.81,383.37,30444108
09/10/2005,390.3,385.96,385.61,386.86,384.64,30553278
06/10/2005,389.24,388.59,390.3,390.54,388.27,30890512
